Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;153;178;331;6,70
De 5 a 9 años;189;175;364;7,37
De 10 a 14 años;167;141;308;6,24
De 15 a 20 años;156;102;258;5,23
De 20 a 24 años;218;174;392;7,94
De 25 a 29 años;262;215;477;9,66
De 30 a 34 años;249;290;539;10,92
De 35 a 39 años;286;273;559;11,32
De 40 a 44 años;263;245;508;10,29
De 44 a 49 años;224;208;432;8,75
De 50 a 54 años;156;114;270;5,47
De 55 a 59 años;100;81;181;3,67
De 60 a 64 años;72;55;127;2,57
De 65 a 69 años;42;37;79;1,60
De 70 a 74 años;20;25;45;0,91
De 75 a 79 años;18;20;38;0,77
De 80 a 84 años;8;12;20;0,41
85 años o más;..;..;9;0,18
Total;2585;2352;4937;100,00
%;52,36;47,64;100,00;

