Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;2020;20,61;33,15
Distrito II;2638;1162;11,85;44,05
Distrito III;2342;689;7,03;29,42
Distrito IV;6001;1681;17,15;28,01
Distrito V;2636;992;10,12;37,63
Distrito VI;7288;2320;23,67;31,83
Distrito VII;2051;708;7,22;34,52
Distrito VIII;235;123;1,25;52,34
Distrito IX;206;108;1,10;52,43
Total;29491;9803;100,00;33,24

