Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;2631;50,81;17,97
Sant Joan de Vilatorrada;997;509;9,83;51,05
Sallent;519;197;3,80;37,96
Navàs;585;191;3,69;32,65
Santpedor;355;189;3,65;53,24
Sant Vicenç de Castellet;1331;174;3,36;13,07
Pont de Vilomara i Rocafort, el;268;168;3,24;62,69
Balsareny;243;150;2,90;61,73
Sant Fruitós de Bages;588;147;2,84;25,00
Artés;654;130;2,51;19,88
Navarcles;344;113;2,18;32,85
Súria;535;101;1,95;18,88
Castellbell i el Vilar;259;63;1,22;24,32
Cardona;311;58;1,12;18,65
Sant Salvador de Guardiola;164;56;1,08;34,15
Avinyó;223;55;1,06;24,66
Callús;185;52;1,00;28,11
Monistrol de Montserrat;451;50;0,97;11,09
Castellgalí;93;35;0,68;37,63
Fonollosa;60;31;0,60;51,67
Castellnou de Bages;79;26;0,50;32,91
Rajadell;23;15;0,29;65,22
Marganell;18;11;0,21;61,11
Sant Mateu de Bages;29;8;0,15;27,59
Aguilar de Segarra;7;6;0,12;85,71
Castellfollit del Boix;13;5;0,10;38,46
Resta de municipis;42;7;0,14;16,67
Bages;23017;5178;100,00;22,50

