Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22349;21562;43911;4,95
De 5 a 9 anys;21753;20524;42277;4,77
De 10 a 14 anys;19047;17694;36741;4,14
De 15 a 19 anys;20127;16682;36809;4,15
De 20 a 24 anys;32461;29326;61787;6,97
De 25 a 29 anys;50719;51443;102162;11,52
De 30 a 34 anys;59756;61001;120757;13,62
De 35 a 39 anys;57798;56881;114679;12,93
De 40 a 44 anys;53337;47613;100950;11,39
De 45 a 49 anys;41438;35270;76708;8,65
De 50 a 54 anys;29414;25354;54768;6,18
De 55 a 59 anys;18993;18013;37006;4,17
De 60 a 64 anys;11457;12174;23631;2,67
De 65 a 69 anys;6860;8167;15027;1,69
De 70 a 74 anys;3884;5186;9070;1,02
De 75 a 79 anys;2126;3062;5188;0,59
De 80 a 84 anys;1176;1889;3065;0,35
85 anys o més;706;1380;2086;0,24
Total;453401;433221;886622;100,00
%;51,14;48,86;100,00;

