Población extranjera a 1 de enero. Por países. 2016
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;184;181;365;25,70;0,40
Bulgaria;177;155;332;23,38;2,87
Ucrania;87;90;177;12,46;0,88
Russia;45;62;107;7,54;0,48
Italia;52;49;101;7,11;0,20
República de Moldova;52;48;100;7,04;2,26
Polonia;29;32;61;4,30;0,60
Francia;18;18;36;2,54;0,11
Portugal;18;14;32;2,25;0,27
Georgia;13;15;28;1,97;0,50
Alemania;8;12;20;1,41;0,11
Países Bajos;7;4;11;0,77;0,13
Reino Unido;..;..;9;0,63;0,05
Armenia;..;..;7;0,49;0,17
Bélgica;..;..;4;0,28;0,08
Dinamarca;..;..;4;0,28;0,34
Bielorusia;..;..;4;0,28;0,27
Resto de países;..;..;22;1,55;..
Total continent;709;711;1420;100,00;..

