Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;5517;0,34;1,53;290;5,55
2021;1636732;348302;5227;0,32;1,50;-549;-9,50
2020;1664182;359087;5776;0,35;1,61;762;15,20
2019;1636762;320382;5014;0,31;1,57;333;7,11
2018;1620343;293787;4681;0,29;1,59;-45;-0,95
2017;1620809;284907;4726;0,29;1,66;884;23,01
2016;1608746;266323;3842;0,24;1,44;182;4,97
2015;1604555;262459;3660;0,23;1,39;147;4,18
2014;1602386;273121;3513;0,22;1,29;-136;-3,73
2013;1611822;281225;3649;0,23;1,30;44;1,22
2012;1620943;283445;3605;0,22;1,27;234;6,94
2011;1615448;278269;3371;0,21;1,21;189;5,94
2010;1619337;282794;3182;0,20;1,13;242;8,23
2009;1621537;284385;2940;0,18;1,03;150;5,38
2008;1615908;273175;2790;0,17;1,02;46;1,68
2007;1595110;245999;2744;0,17;1,12;-455;-14,22
2006;1605602;244988;3199;0,20;1,31;430;15,53
2005;1593075;219941;2769;0,17;1,26;627;29,27
2004;1578546;188373;2142;0,14;1,14;281;15,10
2003;1582738;167223;1861;0,12;1,11;598;47,35
2002;1527190;112773;1263;0,08;1,12;220;21,09
2001;1505325;72784;1043;0,07;1,43;178;20,58
2000;1496266;46091;865;0,06;1,88;..;..

