Població estrangera a 1 de gener. Per municipis. 2001
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;3442;100;15,15;2,91
Blanes;2197;78;11,82;3,55
Lloret de Mar;3358;59;8,94;1,76
Figueres;2371;54;8,18;2,28
Sant Feliu de Guíxols;1032;42;6,36;4,07
Castell d'Aro, Platja d'Aro i s'Agaró;1032;41;6,21;3,97
Palamós;888;24;3,64;2,70
Santa Coloma de Farners;412;21;3,18;5,10
Banyoles;1489;18;2,73;1,21
Roses;2471;17;2,58;0,69
Salt;2094;16;2,42;0,76
Olot;1550;16;2,42;1,03
Llagostera;494;11;1,67;2,23
Torroella de Montgrí;1228;10;1,52;0,81
Castelló d'Empúries;2479;10;1,52;0,40
Jonquera, la;224;8;1,21;3,57
Bisbal d'Empordà, la;594;8;1,21;1,35
Palafrugell;1862;7;1,06;0,38
Calonge i Sant Antoni;1018;7;1,06;0,69
Campdevànol;30;6;0,91;20,00
Maçanet de la Selva;109;5;0,76;4,59
Cassà de la Selva;390;5;0,76;1,28
Riells i Viabrea;70;4;0,61;5,71
Pals;192;4;0,61;2,08
Resta de municipis;8779;89;13,48;1,01
Comarques Gironines;39805;660;100,00;1,66

