Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terrassa
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;24;47;5,13;0,18
De 5 a 9 anys;31;22;53;5,79;0,20
De 10 a 14 anys;..;..;14;1,53;0,05
De 15 a 19 anys;23;30;53;5,79;0,20
De 20 a 24 anys;39;36;75;8,19;0,29
De 25 a 29 anys;69;46;115;12,55;0,44
De 30 a 34 anys;62;50;112;12,23;0,43
De 35 a 39 anys;73;53;126;13,76;0,48
De 40 a 44 anys;52;57;109;11,90;0,42
De 45 a 49 anys;42;34;76;8,30;0,29
De 50 a 54 anys;36;20;56;6,11;0,21
De 55 a 59 anys;21;19;40;4,37;0,15
De 60 a 64 anys;10;10;20;2,18;0,08
De 65 a 69 anys;4;6;10;1,09;0,04
De 70 a 74 anys;..;..;5;0,55;0,02
De 75 a 79 anys;..;..;4;0,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;500;416;916;100,00;3,50
%;54,59;45,41;100,00;;

