Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;4;<0,01;0,02;..;..
2021;154264;22806;..;..;..;..;..
2020;152801;22168;5;<0,01;0,02;-1;-16,67
2019;150887;20945;6;<0,01;0,03;-1;-14,29
2018;149103;20025;7;<0,01;0,03;-1;-12,50
2017;147504;19040;8;<0,01;0,04;-13;-61,90
2016;146876;19182;21;0,01;0,11;-2;-8,70
2015;145983;19216;23;0,02;0,12;-5;-17,86
2014;145886;20049;28;0,02;0,14;0;0,00
2013;146609;22214;28;0,02;0,13;2;7,69
2012;147107;23534;26;0,02;0,11;0;0,00
2011;146469;23786;26;0,02;0,11;-7;-21,21
2010;144657;23490;33;0,02;0,14;3;10,00
2009;143066;23019;30;0,02;0,13;0;0,00
2008;140412;21812;30;0,02;0,14;-5;-14,29
2007;136328;19299;35;0,03;0,18;15;75,00
2006;133117;18101;20;0,02;0,11;0;0,00
2005;127928;15503;20;0,02;0,13;3;17,65
2004;122229;12414;17;0,01;0,14;1;6,25
2003;117436;10325;16;0,01;0,15;4;33,33
2002;111816;7512;12;0,01;0,16;3;33,33
2001;107147;5323;9;<0,01;0,17;-1;-10,00
2000;103467;4053;10;<0,01;0,25;..;..

