Municipal distribution. 2017
Vallès Occidental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.267,4.867,2357,4740
Sabadell,22.200,4.444,2153,2002
Terrassa,25.321,3.737,1810,1476
Cerdanyola del Vallès,5.039,1.568,760,3112
Rubí,7.925,1.269,615,1601
Ripollet,3.871,880,426,2273
Montcada i Reixac,3.625,709,343,1956
Barberà del Vallès,2.163,524,254,2423
Sant Quirze del Vallès,881,486,235,5516
Santa Perpètua de Mogoda,2.149,433,210,2015
Palau-solità i Plegamans,749,353,171,4713
Castellar del Vallès,889,311,151,3498
Sentmenat,474,193,093,4072
Polinyà,480,178,086,3708
Castellbisbal,589,174,084,2954
Matadepera,251,143,069,5697
Vacarisses,189,104,050,5503
Badia del Vallès,673,103,050,1530
Viladecavalls,157,73,035,4650
Sant Llorenç Savall,130,67,032,5154
Ullastrell,36,21,010,5833
Gallifa,7,5,002,7143
Other municipalities,14,3,001,2143
Vallès Occidental,88.079,20.645,10000,2344

