Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;130;277;7,93;3,90
De 5 a 9 años;144;140;284;8,13;4,00
De 10 a 14 años;113;109;222;6,35;3,12
De 15 a 20 años;117;57;174;4,98;2,45
De 20 a 24 años;144;65;209;5,98;2,94
De 25 a 29 años;170;97;267;7,64;3,76
De 30 a 34 años;179;145;324;9,27;4,56
De 35 a 39 años;288;148;436;12,48;6,14
De 40 a 44 años;353;127;480;13,74;6,76
De 44 a 49 años;280;77;357;10,22;5,03
De 50 a 54 años;183;71;254;7,27;3,58
De 55 a 59 años;77;25;102;2,92;1,44
De 60 a 64 años;42;14;56;1,60;0,79
De 65 a 69 años;15;8;23;0,66;0,32
De 70 a 74 años;8;11;19;0,54;0,27
De 75 a 79 años;..;..;5;0,14;0,07
De 80 a 84 años;..;..;4;0,11;0,06
85 años o más;..;..;..;..;..
Total;2262;1232;3494;100,00;49,18
%;64,74;35,26;100,00;;

