Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;151;300;4,88;1,03
De 5 a 9 anys;196;197;393;6,40;1,35
De 10 a 14 anys;174;175;349;5,68;1,19
De 15 a 19 anys;154;166;320;5,21;1,10
De 20 a 24 anys;299;379;678;11,04;2,32
De 25 a 29 anys;397;551;948;15,43;3,25
De 30 a 34 anys;374;524;898;14,62;3,07
De 35 a 39 anys;285;419;704;11,46;2,41
De 40 a 44 anys;224;295;519;8,45;1,78
De 45 a 49 anys;164;189;353;5,75;1,21
De 50 a 54 anys;91;155;246;4,00;0,84
De 55 a 59 anys;64;67;131;2,13;0,45
De 60 a 64 anys;28;66;94;1,53;0,32
De 65 a 69 anys;25;45;70;1,14;0,24
De 70 a 74 anys;13;36;49;0,80;0,17
De 75 a 79 anys;12;34;46;0,75;0,16
De 80 a 84 anys;5;19;24;0,39;0,08
85 anys o més;6;15;21;0,34;0,07
Total;2660;3483;6143;100,00;21,03
%;43,30;56,70;100,00;;

