Distribution by countries of the continent. 2001
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,281,256,537,1904,791
Colombia,176,277,453,1606,411
Ecuador,139,200,339,1202,215
Dominican Republic,66,183,249,883,339
Brazil,55,126,181,642,558
Uruguay,79,86,165,585,748
Peru,70,90,160,567,147
United States of America,86,70,156,553,661
Cuba,60,80,140,496,388
Chile,54,64,118,418,345
Mexico,28,49,77,273,466
Venezuela,34,39,73,259,426
Dominica,16,43,59,209,3688
Paraguay,9,16,25,089,1256
Canada,12,9,21,074,627
Bolivia,8,10,18,064,137
El Salvador,7,10,17,060,309
Honduras,..,..,9,032,112
Guatemala,4,4,8,028,630
Panama,..,..,5,018,581
Nicaragua,..,..,4,014,252
Other countries,..,..,6,021,..
Total continent,1.191,1.629,2.820,10000,..

