Municipal distribution. 2022
Province: Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,2.463,2200,995
Salou,9.537,1.428,1276,1497
Tortosa,6.433,1.210,1081,1881
Reus,18.527,1.106,988,597
Amposta,4.067,744,665,1829
Cambrils,6.891,520,464,755
"Vendrell, el",6.039,399,356,661
Calafell,5.598,349,312,623
"Aldea, l'",948,319,285,3365
Vila-seca,3.350,273,244,815
Valls,4.011,256,229,638
Cunit,2.527,153,137,605
Deltebre,1.194,147,131,1231
Torredembarra,3.016,134,120,444
Montblanc,1.041,129,115,1239
"Ràpita, la",2.259,114,102,505
Corbera d'Ebre,146,76,068,5205
Móra d'Ebre,1.014,69,062,680
"Morell, el",503,68,061,1352
Ulldecona,1.470,66,059,449
Roquetes,1.253,60,054,479
Mont-roig del Camp,3.431,56,050,163
Flix,454,56,050,1233
"Arboç, l'",1.361,56,050,411
Constantí,1.250,52,046,416
Roda de Berà,1.099,51,046,464
Alcover,632,45,040,712
"Ampolla, l'",872,42,038,482
Alcanar,2.016,42,038,208
"Pobla de Mafumet, la",381,41,037,1076
Sant Jaume d'Enveja,345,40,036,1159
Bot,51,40,036,7843
Benissanet,285,37,033,1298
Vandellòs i l'Hospitalet de l'Infant,1.098,32,029,291
"Canonja, la",411,31,028,754
"Selva del Camp, la",416,30,027,721
"Ametlla de Mar, l'",1.672,29,026,173
Altafulla,634,27,024,426
Santa Bàrbara,586,26,023,444
Riudoms,869,23,021,265
Vinyols i els Arcs,345,22,020,638
Gandesa,681,22,020,323
Camarles,525,19,017,362
"Espluga de Francolí, l'",418,18,016,431
Sant Jaume dels Domenys,198,17,015,859
Llorenç del Penedès,107,16,014,1495
Tivissa,222,15,013,676
Santa Coloma de Queralt,324,13,012,401
Móra la Nova,652,13,012,199
Santa Oliva,361,11,010,305
Creixell,611,11,010,180
"Sénia, la",920,10,009,109
"Catllar, el",356,9,008,253
Vilallonga del Camp,249,7,006,281
Salomó,149,7,006,470
Riba-roja d'Ebre,161,7,006,435
Puigpelat,63,7,006,1111
"Pla de Santa Maria, el",179,7,006,391
"Pallaresos, els",153,7,006,458
"Montmell, el",147,6,005,408
Falset,362,6,005,166
"Secuita, la",138,5,004,362
Sarral,264,5,004,189
Montbrió del Camp,337,5,004,148
Miravet,78,5,004,641
"Borges del Camp, les",314,5,004,159
"Riba, la",44,4,004,909
"Pont d'Armentera, el",60,4,004,667
"Bisbal del Penedès, la",304,4,004,132
Other municipalities,8.366,69,062,082
Province: Tarragona,139.532,11.195,10000,802

