Foreign population by age and sex. 2008
Province: Lleida
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,27,61,494,009
5-9 years,24,22,46,373,007
10-14 years,28,20,48,389,007
15-19 years,15,30,45,365,006
20-24 years,79,116,195,1580,028
25-29 years,105,116,221,1791,032
30-34 years,111,72,183,1483,026
35-39 years,83,55,138,1118,020
40-44 years,55,36,91,737,013
45-49 years,47,47,94,762,014
50-54 years,48,28,76,616,011
55-59 years,20,9,29,235,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,032,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,650,584,1.234,10000,178
%,5267,4733,10000,,

