Foreign population by age and sex. 2016
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,321,001
5-9 years,..,..,7,449,002
10-14 years,..,..,9,577,003
15-19 years,4,5,9,577,003
20-24 years,..,..,10,641,003
25-29 years,6,13,19,1218,006
30-34 years,8,11,19,1218,006
35-39 years,..,..,7,449,002
40-44 years,9,10,19,1218,006
45-49 years,10,10,20,1282,006
50-54 years,..,..,9,577,003
55-59 years,4,5,9,577,003
60-64 years,..,..,7,449,002
65-69 years,..,..,5,321,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,94,156,10000,046
%,3974,6026,10000,,

