Distribution by continents. 2000
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,487,461,948,5766,100.00
European Union (15),391,353,744,4526,7848
Central and eastern Europe,15,19,34,207,359
Rest of Europe,81,89,170,1034,1793
Country unknown,..,..,..,..,..
 ,,,,,
Africa,216,150,366,2226,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,14,9,23,140,628
Nothern Africa,135,98,233,1417,6366
Southern Africa,..,..,..,..,..
Western Africa,67,40,107,651,2923
Country unknown,..,..,..,..,..
 ,,,,,
America,108,189,297,1807,100.00
Northern America,7,9,16,097,539
Central America,..,..,7,043,236
Caribbean,19,52,71,432,2391
South America,77,126,203,1235,6835
Country unknown,..,..,..,..,..
 ,,,,,
Asia,14,19,33,201,100.00
Central Asia,..,..,..,..,..
Eastern Asia,7,13,20,122,6061
Southern Asia,..,..,6,036,1818
South-Eastern Asia,..,..,6,036,1818
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,825,819,1.644,10000,..

