Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,52,0.08,0.95,-7,-11.86
2021,66707,5441,59,0.09,1.08,48,436.36
2020,67197,5486,11,0.02,0.20,5,83.33
2019,66611,4929,6,<0.01,0.12,-1,-14.29
2018,66168,4500,7,0.01,0.16,-3,-30.00
2017,65993,4410,10,0.02,0.23,-6,-37.50
2016,65779,4464,16,0.02,0.36,-1,-5.88
2015,65549,4444,17,0.03,0.38,1,6.25
2014,65358,4942,16,0.02,0.32,-2,-11.11
2013,65444,5414,18,0.03,0.33,-1,-5.26
2012,65188,5630,19,0.03,0.34,7,58.33
2011,64737,5646,12,0.02,0.21,-1,-7.69
2010,64077,5799,13,0.02,0.22,0,0.00
2009,63489,5704,13,0.02,0.23,0,0.00
2008,62573,5026,13,0.02,0.26,4,44.44
2007,61718,4381,9,0.01,0.21,0,0.00
2006,61168,3799,9,0.01,0.24,1,12.50
2005,61043,3844,8,0.01,0.21,0,0.00
2004,60033,3155,8,0.01,0.25,1,14.29
2003,59343,2768,7,0.01,0.25,1,16.67
2002,58213,2117,6,0.01,0.28,1,20.00
2001,57132,1605,5,<0.01,0.31,-1,-16.67
2000,56112,1339,6,0.01,0.45,..,..

