Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26678;73;20,22;0,27
Terrassa;31198;69;19,11;0,22
Montcada i Reixac;4034;57;15,79;1,41
Ripollet;4537;48;13,30;1,06
Badia del Vallès;833;33;9,14;3,96
Rubí;10301;29;8,03;0,28
Santa Perpètua de Mogoda;2825;15;4,16;0,53
Cerdanyola del Vallès;6277;11;3,05;0,18
Sant Cugat del Vallès;11021;11;3,05;0,10
Sentmenat;545;4;1,11;0,73
Resta de municipis;7934;11;3,05;0,14
Vallès Occidental;106183;361;100,00;0,34

