Població estrangera a 1 de gener. Per municipis. 2005
Província: Barcelona
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c8&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;219941;61;42,96;0,03
Sitges;4859;9;6,34;0,19
Sant Pere de Ribes;3039;8;5,63;0,26
Sabadell;15455;7;4,93;0,05
Esplugues de Llobregat;4530;7;4,93;0,15
Castelldefels;10596;6;4,23;0,06
Sant Cugat del Vallès;8186;5;3,52;0,06
Sant Just Desvern;1462;4;2,82;0,27
Vilassar de Mar;1462;4;2,82;0,27
Resta de municipis;299775;31;21,83;0,01
Província: Barcelona;569305;142;100,00;0,02

