Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;328;328;656;7,03
De 5 a 9 anys;288;294;582;6,24
De 10 a 14 anys;287;266;553;5,93
De 15 a 19 anys;301;265;566;6,07
De 20 a 24 anys;429;475;904;9,69
De 25 a 29 anys;877;577;1454;15,59
De 30 a 34 anys;901;557;1458;15,64
De 35 a 39 anys;729;395;1124;12,05
De 40 a 44 anys;438;303;741;7,95
De 45 a 49 anys;322;207;529;5,67
De 50 a 54 anys;204;150;354;3,80
De 55 a 59 anys;120;65;185;1,98
De 60 a 64 anys;33;41;74;0,79
De 65 a 69 anys;30;32;62;0,66
De 70 a 74 anys;10;22;32;0,34
De 75 a 79 anys;8;19;27;0,29
De 80 a 84 anys;..;..;13;0,14
85 anys o més;6;5;11;0,12
Total;5314;4011;9325;100,00
%;56,99;43,01;100,00;

