Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;128;286;7,79;0,18
De 5 a 9 anys;81;72;153;4,17;0,10
De 10 a 14 anys;112;70;182;4,96;0,12
De 15 a 19 anys;128;90;218;5,94;0,14
De 20 a 24 anys;228;175;403;10,97;0,26
De 25 a 29 anys;264;215;479;13,04;0,30
De 30 a 34 anys;310;248;558;15,19;0,35
De 35 a 39 anys;290;261;551;15,00;0,35
De 40 a 44 anys;219;155;374;10,18;0,24
De 45 a 49 anys;124;121;245;6,67;0,16
De 50 a 54 anys;63;42;105;2,86;0,07
De 55 a 59 anys;25;29;54;1,47;0,03
De 60 a 64 anys;11;9;20;0,54;0,01
De 65 a 69 anys;9;9;18;0,49;0,01
De 70 a 74 anys;..;..;8;0,22;<0,01
De 75 a 79 anys;7;7;14;0,38;<0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;2035;1638;3673;100,00;2,34
%;55,40;44,60;100,00;;

