Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;93;2,17;26,65
Distrito II;195;56;1,31;28,72
Distrito III;462;190;4,44;41,13
Distrito IV;2076;557;13,00;26,83
Distrito V;2411;484;11,30;20,07
Distrito VI;3744;630;14,71;16,83
Distrito VII;5300;1683;39,29;31,75
Distrito VIII;5075;454;10,60;8,95
Distrito IX;1638;136;3,18;8,30
Total;21250;4283;100,00;20,16

