Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;2041;35,47;21,82
Mollet del Vallès;6501;984;17,10;15,14
Canovelles;2822;740;12,86;26,22
Franqueses del Vallès, les;1575;447;7,77;28,38
Parets del Vallès;1149;274;4,76;23,85
Montornès del Vallès;1838;221;3,84;12,02
Sant Celoni;1521;189;3,28;12,43
Sant Feliu de Codines;754;182;3,16;24,14
Caldes de Montbui;1453;178;3,09;12,25
Santa Maria de Palautordera;814;160;2,78;19,66
Llagosta, la;1682;113;1,96;6,72
Sant Antoni de Vilamajor;339;79;1,37;23,30
Garriga, la;1132;40;0,70;3,53
Roca del Vallès, la;377;26;0,45;6,90
Montmeló;722;23;0,40;3,19
Cardedeu;1192;15;0,26;1,26
Lliçà de Vall;158;12;0,21;7,59
Llinars del Vallès;656;9;0,16;1,37
Bigues i Riells del Fai;263;4;0,07;1,52
Ametlla del Vallès, l';617;4;0,07;0,65
Resta de municipis;2124;13;0,23;0,61
Vallès Oriental;37043;5754;100,00;15,53

