Población extranjera a 1 de enero. Por países. 2002
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;38;61;99;45,21;0,38
Ecuador;21;22;43;19,63;0,11
Argentina;14;15;29;13,24;0,23
República Dominicana;4;12;16;7,31;0,17
Cuba;..;..;6;2,74;0,13
Venezuela;..;..;5;2,28;0,19
Estados Unidos de América;..;..;4;1,83;0,14
Perú;..;..;4;1,83;0,03
Resto de países;4;9;13;5,94;..
Total continent;87;132;219;100,00;..

