Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,49,0.04,0.18,2,4.26
2021,137268,27413,47,0.03,0.17,-4,-7.84
2020,135805,27437,51,0.04,0.19,7,15.91
2019,134359,26350,44,0.03,0.17,11,33.33
2018,133461,25679,33,0.02,0.13,0,0.00
2017,132906,25046,33,0.02,0.13,4,13.79
2016,132598,25332,29,0.02,0.11,0,0.00
2015,132355,25331,29,0.02,0.11,0,0.00
2014,132886,26315,29,0.02,0.11,-6,-17.14
2013,133787,28567,35,0.03,0.12,-4,-10.26
2012,133754,28970,39,0.03,0.13,-3,-7.14
2011,133116,28733,42,0.03,0.15,7,20.00
2010,133221,29428,35,0.03,0.12,-4,-10.26
2009,132973,29644,39,0.03,0.13,-4,-9.30
2008,130738,27946,43,0.03,0.15,13,43.33
2007,126450,24418,30,0.02,0.12,10,50.00
2006,124055,22840,20,0.02,0.09,3,17.65
2005,120302,20225,17,0.01,0.08,1,6.25
2004,115566,16564,16,0.01,0.10,-3,-15.79
2003,112553,14793,19,0.02,0.13,3,18.75
2002,108910,11995,16,0.01,0.13,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

