Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d157&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,376,<001
5-9 years,..,..,6,451,<001
10-14 years,..,..,7,526,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,7,526,<001
25-29 years,4,5,9,677,<001
30-34 years,10,12,22,1654,002
35-39 years,9,6,15,1128,001
40-44 years,13,6,19,1429,002
45-49 years,10,4,14,1053,001
50-54 years,4,5,9,677,<001
55-59 years,..,..,7,526,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,301,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,60,133,10000,011
%,5489,4511,10000,,

