Població estrangera a 1 de gener. Per municipis. 2018
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1439;699;55,08;48,58
Oliana;224;148;11,66;66,07
Valls de Valira, les;101;82;6,46;81,19
Ribera d'Urgellet;114;82;6,46;71,93
Montferrer i Castellbò;103;67;5,28;65,05
Organyà;73;44;3,47;60,27
Valls d'Aguilar, les;39;34;2,68;87,18
Coll de Nargó;42;33;2,60;78,57
Bassella;21;18;1,42;85,71
Peramola;40;15;1,18;37,50
Vansa i Fórnols, la;15;14;1,10;93,33
Pont de Bar, el;16;12;0,95;75,00
Fígols i Alinyà;8;7;0,55;87,50
Josa i Tuixén;12;4;0,32;33,33
Alàs i Cerc;9;4;0,32;44,44
Resta de municipis;10;6;0,47;60,00
Alt Urgell;2266;1269;100,00;56,00

