Foreign population by age and sex. 2021
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,52,121,559,040
5-9 years,73,70,143,661,047
10-14 years,68,69,137,633,045
15-19 years,77,38,115,531,038
20-24 years,125,72,197,910,065
25-29 years,132,91,223,1030,074
30-34 years,151,110,261,1206,086
35-39 years,144,97,241,1114,080
40-44 years,131,90,221,1021,073
45-49 years,108,97,205,947,068
50-54 years,72,59,131,605,043
55-59 years,49,40,89,411,029
60-64 years,28,19,47,217,016
65-69 years,9,7,16,074,005
70-74 years,..,..,9,042,003
75-79 years,..,..,..,..,..
80-84 years,..,..,5,023,002
85 years or more,..,..,..,..,..
Total,1.243,921,2.164,10000,714
%,5744,4256,10000,,

