Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;78;143;9,30;1,30
De 5 a 9 anys;32;46;78;5,07;0,71
De 10 a 14 anys;18;14;32;2,08;0,29
De 15 a 19 anys;18;10;28;1,82;0,25
De 20 a 24 anys;111;75;186;12,10;1,69
De 25 a 29 anys;192;77;269;17,50;2,44
De 30 a 34 anys;265;52;317;20,62;2,87
De 35 a 39 anys;183;22;205;13,34;1,86
De 40 a 44 anys;144;10;154;10,02;1,40
De 45 a 49 anys;77;10;87;5,66;0,79
De 50 a 54 anys;..;..;26;1,69;0,24
De 55 a 59 anys;..;..;5;0,33;0,05
De 60 a 64 anys;..;..;4;0,26;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1138;399;1537;100,00;13,93
%;74,04;25,96;100,00;;

