Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;42;0,01;0,11;8;23,53
2021;415789;39311;34;<0,01;0,09;-10;-22,73
2020;414570;39088;44;0,01;0,11;4;10,00
2019;409638;36285;40;<0,01;0,11;5;14,29
2018;406289;34250;35;<0,01;0,10;-2;-5,41
2017;403259;32984;37;<0,01;0,11;-6;-13,95
2016;401338;34098;43;0,01;0,13;5;13,16
2015;400375;35452;38;<0,01;0,11;-6;-13,64
2014;399781;38514;44;0,01;0,11;4;10,00
2013;399148;41316;40;0,01;0,10;-1;-2,44
2012;398826;42980;41;0,01;0,10;-3;-6,82
2011;396118;44318;44;0,01;0,10;-2;-4,35
2010;392921;46220;46;0,01;0,10;-1;-2,13
2009;390336;46742;47;0,01;0,10;3;6,82
2008;382820;43492;44;0,01;0,10;6;15,79
2007;373671;38692;38;0,01;0,10;-7;-15,56
2006;367956;37043;45;0,01;0,12;-7;-13,46
2005;357974;31607;52;0,01;0,16;4;8,33
2004;347281;25756;48;0,01;0,19;-1;-2,04
2003;337403;21314;49;0,01;0,23;0;0,00
2002;326562;15424;49;0,02;0,32;6;13,95
2001;315582;10291;43;0,01;0,42;2;4,88
2000;306665;6795;41;0,01;0,60;..;..

