Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;7,63;0,86
De 5 a 9 anys;11;11;22;4,20;0,47
De 10 a 14 anys;17;23;40;7,63;0,86
De 15 a 19 anys;13;11;24;4,58;0,51
De 20 a 24 anys;24;15;39;7,44;0,83
De 25 a 29 anys;30;17;47;8,97;1,00
De 30 a 34 anys;41;20;61;11,64;1,30
De 35 a 39 anys;43;42;85;16,22;1,82
De 40 a 44 anys;28;20;48;9,16;1,03
De 45 a 49 anys;34;25;59;11,26;1,26
De 50 a 54 anys;17;12;29;5,53;0,62
De 55 a 59 anys;..;..;14;2,67;0,30
De 60 a 64 anys;4;4;8;1,53;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,76;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;229;524;100,00;11,20
%;56,30;43,70;100,00;;

