Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;357;323;680;5,17
De 5 a 9 anys;394;322;716;5,45
De 10 a 14 anys;351;283;634;4,82
De 15 a 19 anys;299;281;580;4,41
De 20 a 24 anys;358;338;696;5,29
De 25 a 29 anys;571;535;1106;8,41
De 30 a 34 anys;715;819;1534;11,67
De 35 a 39 anys;916;872;1788;13,60
De 40 a 44 anys;832;728;1560;11,87
De 45 a 49 anys;697;519;1216;9,25
De 50 a 54 anys;509;390;899;6,84
De 55 a 59 anys;304;271;575;4,37
De 60 a 64 anys;198;218;416;3,16
De 65 a 69 anys;114;159;273;2,08
De 70 a 74 anys;104;115;219;1,67
De 75 a 79 anys;62;79;141;1,07
De 80 a 84 anys;23;37;60;0,46
85 anys o més;20;33;53;0,40
Total;6824;6322;13146;100,00
%;51,91;48,09;100,00;

