Foreign population by age and sex. 2010
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,40,93,715,072
5-9 years,25,23,48,369,037
10-14 years,36,20,56,431,043
15-19 years,60,27,87,669,067
20-24 years,125,34,159,1223,123
25-29 years,201,35,236,1815,183
30-34 years,208,40,248,1908,192
35-39 years,139,37,176,1354,137
40-44 years,82,17,99,762,077
45-49 years,..,..,54,415,042
50-54 years,..,..,24,185,019
55-59 years,..,..,18,138,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.022,278,1.300,10000,1008
%,7862,2138,10000,,

