Població estrangera a 1 de gener. Per comarques i Aran. 2013
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5781;1555;0,51;26,90
Alt Empordà;39212;15092;4,92;38,49
Alt Penedès;12437;2104;0,69;16,92
Alt Urgell;2666;1317;0,43;49,40
Alta Ribagorça;642;345;0,11;53,74
Anoia;10623;2241;0,73;21,10
Aran;1981;963;0,31;48,61
Bages;21193;4865;1,59;22,96
Baix Camp;36091;13048;4,26;36,15
Baix Ebre;16132;7091;2,31;43,96
Baix Empordà;28567;8623;2,81;30,19
Baix Llobregat;89353;22955;7,49;25,69
Baix Penedès;15024;4108;1,34;27,34
Barcelonès;397976;87735;28,63;22,05
Berguedà;3455;1106;0,36;32,01
Cerdanya;3008;1198;0,39;39,83
Conca de Barberà;2654;1048;0,34;39,49
Garraf;22214;11010;3,59;49,56
Garrigues;2671;1617;0,53;60,54
Garrotxa;8346;1858;0,61;22,26
Gironès;38346;6851;2,24;17,87
Maresme;51904;10610;3,46;20,44
Moianès;1029;207;0,07;20,12
Montsià;15025;8891;2,90;59,17
Noguera;6941;3177;1,04;45,77
Osona;22021;3257;1,06;14,79
Pallars Jussà;1969;905;0,30;45,96
Pallars Sobirà;1011;645;0,21;63,80
Pla d'Urgell;7275;3471;1,13;47,71
Pla de l'Estany;4657;945;0,31;20,29
Priorat;1226;675;0,22;55,06
Ribera d'Ebre;3859;2213;0,72;57,35
Ripollès;2186;471;0,15;21,55
Segarra;5997;2015;0,66;33,60
Segrià;40924;15350;5,01;37,51
Selva;37023;14612;4,77;39,47
Solsonès;1824;689;0,22;37,77
Tarragonès;46995;13377;4,36;28,46
Terra Alta;1525;1153;0,38;75,61
Urgell;6846;2416;0,79;35,29
Vallès Occidental;98547;17467;5,70;17,72
Vallès Oriental;41316;7190;2,35;17,40
Total;1158472;306466;100,00;26,45

