Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4076;3712;7788;7,98;0,61
De 5 a 9 años;2598;2375;4973;5,10;0,39
De 10 a 14 años;2108;1739;3847;3,94;0,30
De 15 a 20 años;2703;1600;4303;4,41;0,34
De 20 a 24 años;5875;2329;8204;8,41;0,65
De 25 a 29 años;8993;3795;12788;13,11;1,01
De 30 a 34 años;9572;4684;14256;14,61;1,12
De 35 a 39 años;8791;4151;12942;13,27;1,02
De 40 a 44 años;7494;3260;10754;11,02;0,85
De 44 a 49 años;5267;2126;7393;7,58;0,58
De 50 a 54 años;3331;1563;4894;5,02;0,38
De 55 a 59 años;1779;925;2704;2,77;0,21
De 60 a 64 años;1058;415;1473;1,51;0,12
De 65 a 69 años;491;203;694;0,71;0,05
De 70 a 74 años;194;113;307;0,31;0,02
De 75 a 79 años;67;59;126;0,13;<0,01
De 80 a 84 años;35;32;67;0,07;<0,01
85 años o más;17;17;34;0,03;<0,01
Total;64449;33098;97547;100,00;7,67
%;66,07;33,93;100,00;;

