Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;1,60;0,06
De 5 a 9 anys;16;14;30;5,32;0,19
De 10 a 14 anys;37;46;83;14,72;0,52
De 15 a 19 anys;20;24;44;7,80;0,28
De 20 a 24 anys;21;24;45;7,98;0,28
De 25 a 29 anys;36;58;94;16,67;0,59
De 30 a 34 anys;37;39;76;13,48;0,48
De 35 a 39 anys;30;40;70;12,41;0,44
De 40 a 44 anys;16;26;42;7,45;0,26
De 45 a 49 anys;14;18;32;5,67;0,20
De 50 a 54 anys;9;7;16;2,84;0,10
De 55 a 59 anys;..;..;10;1,77;0,06
De 60 a 64 anys;4;5;9;1,60;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;316;564;100,00;3,53
%;43,97;56,03;100,00;;

