Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;156;288;4,57;0,34
De 5 a 9 anys;174;165;339;5,38;0,40
De 10 a 14 anys;183;154;337;5,35;0,40
De 15 a 19 anys;132;127;259;4,11;0,31
De 20 a 24 anys;170;206;376;5,97;0,45
De 25 a 29 anys;217;307;524;8,32;0,63
De 30 a 34 anys;204;358;562;8,92;0,67
De 35 a 39 anys;261;524;785;12,47;0,94
De 40 a 44 anys;307;457;764;12,13;0,91
De 45 a 49 anys;267;356;623;9,89;0,74
De 50 a 54 anys;211;246;457;7,26;0,55
De 55 a 59 anys;157;211;368;5,84;0,44
De 60 a 64 anys;102;173;275;4,37;0,33
De 65 a 69 anys;79;113;192;3,05;0,23
De 70 a 74 anys;23;47;70;1,11;0,08
De 75 a 79 anys;12;40;52;0,83;0,06
De 80 a 84 anys;..;..;20;0,32;0,02
85 anys o més;..;..;6;0,10;<0,01
Total;2635;3662;6297;100,00;7,52
%;41,85;58,15;100,00;;

