Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Granollers
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;28;48;5,07;0,52
De 5 a 9 años;26;16;42;4,44;0,46
De 10 a 14 años;16;10;26;2,75;0,28
De 15 a 20 años;17;14;31;3,28;0,34
De 20 a 24 años;35;39;74;7,82;0,80
De 25 a 29 años;46;75;121;12,79;1,31
De 30 a 34 años;63;88;151;15,96;1,64
De 35 a 39 años;61;57;118;12,47;1,28
De 40 a 44 años;44;42;86;9,09;0,93
De 44 a 49 años;41;23;64;6,77;0,69
De 50 a 54 años;46;25;71;7,51;0,77
De 55 a 59 años;34;18;52;5,50;0,56
De 60 a 64 años;13;13;26;2,75;0,28
De 65 a 69 años;8;8;16;1,69;0,17
De 70 a 74 años;..;..;8;0,85;0,09
De 75 a 79 años;..;..;5;0,53;0,05
De 80 a 84 años;..;..;4;0,42;0,04
85 años o más;..;..;..;..;..
Total;482;464;946;100,00;10,26
%;50,95;49,05;100,00;;

