Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;33;72;5,28;0,98
De 5 a 9 años;53;54;107;7,85;1,46
De 10 a 14 años;43;39;82;6,02;1,12
De 15 a 20 años;38;39;77;5,65;1,05
De 20 a 24 años;73;82;155;11,37;2,11
De 25 a 29 años;107;108;215;15,77;2,92
De 30 a 34 años;97;107;204;14,97;2,77
De 35 a 39 años;83;79;162;11,89;2,20
De 40 a 44 años;61;53;114;8,36;1,55
De 44 a 49 años;40;39;79;5,80;1,07
De 50 a 54 años;15;22;37;2,71;0,50
De 55 a 59 años;10;17;27;1,98;0,37
De 60 a 64 años;..;..;10;0,73;0,14
De 65 a 69 años;..;..;7;0,51;0,10
De 70 a 74 años;..;..;9;0,66;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;670;693;1363;100,00;18,54
%;49,16;50,84;100,00;;

