Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;89;202;5,68;2,69
De 5 a 9 años;95;89;184;5,17;2,45
De 10 a 14 años;78;81;159;4,47;2,12
De 15 a 20 años;59;65;124;3,48;1,65
De 20 a 24 años;75;74;149;4,19;1,98
De 25 a 29 años;145;154;299;8,40;3,98
De 30 a 34 años;254;221;475;13,35;6,32
De 35 a 39 años;295;236;531;14,92;7,07
De 40 a 44 años;233;139;372;10,45;4,95
De 44 a 49 años;148;112;260;7,31;3,46
De 50 a 54 años;121;100;221;6,21;2,94
De 55 a 59 años;95;73;168;4,72;2,24
De 60 a 64 años;78;69;147;4,13;1,96
De 65 a 69 años;49;51;100;2,81;1,33
De 70 a 74 años;44;24;68;1,91;0,91
De 75 a 79 años;24;31;55;1,55;0,73
De 80 a 84 años;11;8;19;0,53;0,25
85 años o más;12;14;26;0,73;0,35
Total;1929;1630;3559;100,00;47,38
%;54,20;45,80;100,00;;

