Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;3053;50,99;54,90
Santa Margarida i els Monjos;1005;663;11,07;65,97
Sant Sadurní d'Anoia;1055;570;9,52;54,03
Gelida;641;266;4,44;41,50
Sant Quintí de Mediona;290;227;3,79;78,28
Torrelles de Foix;273;153;2,56;56,04
Sant Martí Sarroca;251;127;2,12;50,60
Mediona;202;102;1,70;50,50
Granada, la;167;92;1,54;55,09
Olèrdola;256;83;1,39;32,42
Font-rubí;148;80;1,34;54,05
Avinyonet del Penedès;161;77;1,29;47,83
Sant Pere de Riudebitlles;134;75;1,25;55,97
Pla del Penedès, el;111;65;1,09;58,56
Subirats;149;53;0,89;35,57
Sant Cugat Sesgarrigues;75;48;0,80;64,00
Sant Llorenç d'Hortons;141;46;0,77;32,62
Torrelavit;91;41;0,68;45,05
Castellet i la Gornal;129;31;0,52;24,03
Vilobí del Penedès;71;30;0,50;42,25
Pontons;48;29;0,48;60,42
Castellví de la Marca;112;29;0,48;25,89
Olesa de Bonesvalls;106;20;0,33;18,87
Santa Fe del Penedès;30;9;0,15;30,00
Cabanyes, les;28;8;0,13;28,57
Pacs del Penedès;55;6;0,10;10,91
Puigdàlber;14;4;0,07;28,57
Alt Penedès;11304;5987;100,00;52,96

