Total and foreign population series. 2000-2022
Terrassa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,3463,1.55,10.99,158,4.78
2021,223011,30298,3305,1.48,10.91,-289,-8.04
2020,223627,30235,3594,1.61,11.89,89,2.54
2019,220556,28017,3505,1.59,12.51,147,4.38
2018,218535,26199,3358,1.54,12.82,298,9.74
2017,216428,25321,3060,1.41,12.08,59,1.97
2016,215121,24900,3001,1.40,12.05,-63,-2.06
2015,215214,25456,3064,1.42,12.04,-313,-9.27
2014,215517,27568,3377,1.57,12.25,72,2.18
2013,215055,29374,3305,1.54,11.25,-184,-5.27
2012,215678,30592,3489,1.62,11.40,225,6.89
2011,213697,31355,3264,1.53,10.41,-158,-4.62
2010,212724,31777,3422,1.61,10.77,6,0.18
2009,210941,31198,3416,1.62,10.95,392,12.96
2008,206245,27918,3024,1.47,10.83,508,20.19
2007,202136,24282,2516,1.24,10.36,1142,83.11
2006,199817,22479,1374,0.69,6.11,277,25.25
2005,194947,19271,1097,0.56,5.69,320,41.18
2004,189212,15643,777,0.41,4.97,91,13.27
2003,184829,12577,686,0.37,5.45,138,25.18
2002,179300,8702,548,0.31,6.30,96,21.24
2001,174756,5466,452,0.26,8.27,44,10.78
2000,171794,3829,408,0.24,10.66,..,..

