Foreign population by age and sex. 2014
Barcelona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,52,121,634,004
5-9 years,72,57,129,676,005
10-14 years,47,42,89,466,003
15-19 years,65,39,104,545,004
20-24 years,65,79,144,754,005
25-29 years,87,131,218,1142,008
30-34 years,139,110,249,1304,009
35-39 years,121,107,228,1194,008
40-44 years,90,70,160,838,006
45-49 years,51,54,105,550,004
50-54 years,55,79,134,702,005
55-59 years,53,70,123,644,005
60-64 years,30,33,63,330,002
65-69 years,15,15,30,157,001
70-74 years,5,4,9,047,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,965,944,1.909,10000,070
%,5055,4945,10000,,

