Foreign population by age and sex. 2018
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,59,103,561,030
5-9 years,57,41,98,534,029
10-14 years,42,33,75,408,022
15-19 years,29,41,70,381,020
20-24 years,61,65,126,686,037
25-29 years,63,92,155,844,045
30-34 years,69,169,238,1296,069
35-39 years,80,158,238,1296,069
40-44 years,74,150,224,1220,065
45-49 years,74,85,159,866,046
50-54 years,47,73,120,654,035
55-59 years,39,60,99,539,029
60-64 years,18,45,63,343,018
65-69 years,11,27,38,207,011
70-74 years,..,..,14,076,004
75-79 years,..,..,8,044,002
80-84 years,..,..,5,027,001
85 years or more,..,..,..,..,..
Total,714,1.122,1.836,10000,536
%,3889,6111,10000,,

