Población extranjera a 1 de enero. Por países. 2005
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1287;1460;2747;39,17;3,10
Colombia;395;542;937;13,36;2,24
Argentina;378;404;782;11,15;2,19
República Dominicana;144;276;420;5,99;2,78
Perú;166;165;331;4,72;1,22
Chile;158;120;278;3,96;2,17
Cuba;120;150;270;3,85;3,53
Bolívia;110;148;258;3,68;1,06
Uruguay;120;104;224;3,19;1,68
Venezuela;75;113;188;2,68;2,62
Brasil;58;114;172;2,45;1,47
México;44;76;120;1,71;1,52
Paraguay;46;67;113;1,61;3,36
Estados Unidos de América;24;24;48;0,68;0,96
Honduras;16;24;40;0,57;1,03
El Salvador;15;15;30;0,43;2,54
Guatemala;7;11;18;0,26;4,95
Nicaragua;4;8;12;0,17;3,04
Canada;5;5;10;0,14;1,60
Panamá;..;..;6;0,09;1,94
Resto de países;..;..;6;0,09;..
No consta país;2;1;3;0,04;..
Total continent;3180;3833;7013;100,00;..

