Municipal distribution. 2015
Baix Llobregat
Geographical origin: Sweden
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d131&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,11.653,74,4111,064
Cornellà de Llobregat,11.893,14,778,012
"Prat de Llobregat, el",4.559,10,556,022
Gavà,4.465,9,500,020
Sant Boi de Llobregat,7.254,8,444,011
Esplugues de Llobregat,4.781,8,444,017
Martorell,4.616,6,333,013
Cervelló,460,6,333,130
Viladecans,4.444,5,278,011
Santa Coloma de Cervelló,246,5,278,203
Sant Just Desvern,1.406,5,278,036
Sant Feliu de Llobregat,2.877,5,278,017
Sant Andreu de la Barca,2.484,4,222,016
Pallejà,599,4,222,067
Other municipalities,13.107,17,944,013
Baix Llobregat,74.844,180,10000,024

