Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;152;0,33;2,48;12;8,57
2021;45045;6036;140;0,31;2,32;10;7,69
2020;44695;5848;130;0,29;2,22;17;15,04
2019;44296;5465;113;0,26;2,07;3;2,73
2018;44065;5117;110;0,25;2,15;5;4,76
2017;43995;4968;105;0,24;2,11;0;0,00
2016;44107;5023;105;0,24;2,09;0;0,00
2015;44306;5125;105;0,24;2,05;-5;-4,55
2014;44578;5387;110;0,25;2,04;7;6,80
2013;44771;5781;103;0,23;1,78;7;7,29
2012;45299;6199;96;0,21;1,55;3;3,23
2011;45189;6201;93;0,21;1,50;3;3,33
2010;45326;6485;90;0,20;1,39;-2;-2,17
2009;45001;6263;92;0,20;1,47;22;31,43
2008;44178;5592;70;0,16;1,25;23;48,94
2007;42586;4509;47;0,11;1,04;14;42,42
2006;41081;3719;33;0,08;0,89;20;153,85
2005;40017;3341;13;0,03;0,39;8;160,00
2004;38824;2577;5;0,01;0,19;-1;-16,67
2003;37744;2086;6;0,02;0,29;0;0,00
2002;36639;1424;6;0,02;0,42;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

