Población extranjera a 1 de enero. Por países. 2005
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;346;276;622;33,32;1,74
Colombia;131;181;312;16,71;0,75
Ecuador;114;167;281;15,05;0,32
Uruguay;108;100;208;11,14;1,56
Perú;51;62;113;6,05;0,42
Chile;55;50;105;5,62;0,82
Brasil;30;44;74;3,96;0,63
Venezuela;27;43;70;3,75;0,97
Bolívia;21;29;50;2,68;0,21
Paraguay;11;21;32;1,71;0,95
Total subcontinent;894;973;1867;100,00;..

