Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1218;7;11,29;0,57
Districte II;3540;9;14,52;0,25
Districte III;4070;9;14,52;0,22
Districte IV;1883;5;8,06;0,27
Districte V;2772;8;12,90;0,29
Districte VI;2604;15;24,19;0,58
Districte VII;1142;7;11,29;0,61
Districte VIII;1018;..;..;..
Districte IX;100;..;..;..
Districte X;180;..;..;..
Total;18527;62;100,00;0,33

