Población extranjera a 1 de enero. Por países. 2009
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;50;6;56;27,18;0,30
Mali;30;5;35;16,99;0,52
Guinea-Bissau;26;8;34;16,50;4,07
Nigeria;18;15;33;16,02;0,47
Guinea;..;..;18;8,74;0,37
Ghana;..;..;10;4,85;0,21
Mauritania;..;..;7;3,40;0,29
Gambia;..;..;5;2,43;0,03
Sierra Leona;..;..;5;2,43;2,43
Resto de países;..;..;..;..;..
Total subcontinent;168;38;206;100,00;..

