Población extranjera a 1 de enero. Por municipios. 2012
Comarques Gironines
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d132&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2645;133;16,32;5,03
Escala, l';3506;68;8,34;1,94
Castelló d'Empúries;5910;66;8,10;1,12
Lloret de Mar;17154;53;6,50;0,31
Begur;862;49;6,01;5,68
Roses;6861;46;5,64;0,67
Castell d'Aro, Platja d'Aro i s'Agaró;3218;41;5,03;1,27
Darnius;92;33;4,05;35,87
Tossa de Mar;1357;27;3,31;1,99
Sant Feliu de Guíxols;4125;25;3,07;0,61
Pals;790;19;2,33;2,41
Vidreres;1117;18;2,21;1,61
Blanes;6726;18;2,21;0,27
Santa Cristina d'Aro;966;17;2,09;1,76
Palau-saverdera;467;12;1,47;2,57
Palafrugell;5847;12;1,47;0,21
Girona;19366;11;1,35;0,06
Torroella de Montgrí;3273;10;1,23;0,31
Llagostera;1413;9;1,10;0,64
Vall-llobrega;80;8;0,98;10,00
Figueres;13910;8;0,98;0,06
Palamós;2810;7;0,86;0,25
Cadaqués;982;7;0,86;0,71
Sant Pere Pescador;869;5;0,61;0,58
Pau;196;5;0,61;2,55
Olot;6704;5;0,61;0,07
Llançà;874;5;0,61;0,57
Ventalló;178;4;0,49;2,25
Mont-ras;182;4;0,49;2,20
Maçanet de la Selva;957;4;0,49;0,42
Resto de municipios;46899;86;10,55;0,18
Comarques Gironines;160336;815;100,00;0,51

