Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;46;80;7,50;1,20
De 5 a 9 años;39;31;70;6,56;1,05
De 10 a 14 años;23;17;40;3,75;0,60
De 15 a 20 años;24;14;38;3,56;0,57
De 20 a 24 años;44;17;61;5,72;0,91
De 25 a 29 años;46;16;62;5,81;0,93
De 30 a 34 años;118;36;154;14,43;2,31
De 35 a 39 años;171;44;215;20,15;3,22
De 40 a 44 años;149;17;166;15,56;2,48
De 44 a 49 años;94;13;107;10,03;1,60
De 50 a 54 años;..;..;38;3,56;0,57
De 55 a 59 años;..;..;19;1,78;0,28
De 60 a 64 años;..;..;10;0,94;0,15
De 65 a 69 años;..;..;4;0,37;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;815;252;1067;100,00;15,97
%;76,38;23,62;100,00;;

