Población extranjera a 1 de enero. Por municipios. 2005
Alt Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;4768;334;78,22;7,01
Sant Sadurní d'Anoia;784;23;5,39;2,93
Gelida;378;15;3,51;3,97
Santa Margarida i els Monjos;818;9;2,11;1,10
Subirats;162;7;1,64;4,32
Sant Llorenç d'Hortons;135;7;1,64;5,19
Torrelles de Foix;223;5;1,17;2,24
Puigdàlber;9;4;0,94;44,44
Olesa de Bonesvalls;69;4;0,94;5,80
Avinyonet del Penedès;152;4;0,94;2,63
Resto de municipios;1634;15;3,51;0,92
Alt Penedès;9132;427;100,00;4,68

