Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;608;656;1264;4,13;0,84
De 5 a 9 anys;680;602;1282;4,19;0,86
De 10 a 14 anys;698;652;1350;4,41;0,90
De 15 a 19 anys;1022;1029;2051;6,71;1,37
De 20 a 24 anys;1298;1824;3122;10,21;2,08
De 25 a 29 anys;1533;2271;3804;12,44;2,54
De 30 a 34 anys;1423;2354;3777;12,35;2,52
De 35 a 39 anys;1514;2425;3939;12,88;2,63
De 40 a 44 anys;1212;2029;3241;10,60;2,16
De 45 a 49 anys;860;1377;2237;7,32;1,49
De 50 a 54 anys;536;1003;1539;5,03;1,03
De 55 a 59 anys;386;697;1083;3,54;0,72
De 60 a 64 anys;225;477;702;2,30;0,47
De 65 a 69 anys;174;338;512;1,67;0,34
De 70 a 74 anys;101;194;295;0,96;0,20
De 75 a 79 anys;57;132;189;0,62;0,13
De 80 a 84 anys;39;76;115;0,38;0,08
85 anys o més;21;56;77;0,25;0,05
Total;12387;18192;30579;100,00;20,40
%;40,51;59,49;100,00;;

