Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;26;38;4,43;<0,01
De 5 a 9 anys;17;17;34;3,96;<0,01
De 10 a 14 anys;35;32;67;7,81;0,01
De 15 a 19 anys;22;57;79;9,21;0,02
De 20 a 24 anys;34;80;114;13,29;0,02
De 25 a 29 anys;47;79;126;14,69;0,02
De 30 a 34 anys;30;100;130;15,15;0,03
De 35 a 39 anys;35;55;90;10,49;0,02
De 40 a 44 anys;10;34;44;5,13;<0,01
De 45 a 49 anys;12;21;33;3,85;<0,01
De 50 a 54 anys;6;18;24;2,80;<0,01
De 55 a 59 anys;..;..;19;2,21;<0,01
De 60 a 64 anys;4;13;17;1,98;<0,01
De 65 a 69 anys;8;13;21;2,45;<0,01
De 70 a 74 anys;5;4;9;1,05;<0,01
De 75 a 79 anys;..;..;7;0,82;<0,01
De 80 a 84 anys;..;..;5;0,58;<0,01
85 anys o més;..;..;..;..;..
Total;286;572;858;100,00;0,17
%;33,33;66,67;100,00;;

