Població estrangera a 1 de gener. Per països. 2003
Prat de Llobregat, el
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;95;62;157;70,40;1,01
Bulgària;13;8;21;9,42;0,52
Ucraïna;..;..;9;4,04;0,14
Rússia;..;..;9;4,04;0,14
Polònia;..;..;7;3,14;0,29
Lituània;..;..;7;3,14;0,81
Sèrbia i Montenegro;..;..;4;1,79;0,44
Resta de països;..;..;9;4,04;..
Total subcontinent;128;95;223;100,00;..

