Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;3,90;0,41
De 5 a 9 años;24;24;48;5,20;0,54
De 10 a 14 años;19;26;45;4,88;0,51
De 15 a 20 años;23;39;62;6,72;0,70
De 20 a 24 años;39;56;95;10,29;1,07
De 25 a 29 años;90;80;170;18,42;1,92
De 30 a 34 años;84;68;152;16,47;1,72
De 35 a 39 años;83;44;127;13,76;1,43
De 40 a 44 años;51;33;84;9,10;0,95
De 44 a 49 años;34;21;55;5,96;0,62
De 50 a 54 años;18;12;30;3,25;0,34
De 55 a 59 años;7;7;14;1,52;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;491;432;923;100,00;10,42
%;53,20;46,80;100,00;;

