Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,91;0,04
De 5 a 9 años;4;7;11;6,15;0,07
De 10 a 14 años;5;9;14;7,82;0,09
De 15 a 20 años;..;..;7;3,91;0,04
De 20 a 24 años;5;6;11;6,15;0,07
De 25 a 29 años;4;18;22;12,29;0,14
De 30 a 34 años;..;..;21;11,73;0,13
De 35 a 39 años;9;13;22;12,29;0,14
De 40 a 44 años;6;9;15;8,38;0,10
De 44 a 49 años;..;..;15;8,38;0,10
De 50 a 54 años;..;..;12;6,70;0,08
De 55 a 59 años;..;..;10;5,59;0,06
De 60 a 64 años;..;..;4;2,23;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,79;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;119;179;100,00;1,14
%;33,52;66,48;100,00;;

