Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;101;222;10,27;3,16
De 5 a 9 anys;98;102;200;9,25;2,84
De 10 a 14 anys;83;74;157;7,27;2,23
De 15 a 19 anys;74;45;119;5,51;1,69
De 20 a 24 anys;67;47;114;5,28;1,62
De 25 a 29 anys;72;74;146;6,76;2,08
De 30 a 34 anys;101;108;209;9,67;2,97
De 35 a 39 anys;131;113;244;11,29;3,47
De 40 a 44 anys;170;84;254;11,75;3,61
De 45 a 49 anys;138;69;207;9,58;2,94
De 50 a 54 anys;92;44;136;6,29;1,93
De 55 a 59 anys;49;27;76;3,52;1,08
De 60 a 64 anys;26;12;38;1,76;0,54
De 65 a 69 anys;11;7;18;0,83;0,26
De 70 a 74 anys;4;9;13;0,60;0,18
De 75 a 79 anys;..;..;5;0,23;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1239;922;2161;100,00;30,72
%;57,33;42,67;100,00;;

