Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;1029;14,27;11,45
Mollet del Vallès;5987;1005;13,93;16,79
Sant Celoni;2022;469;6,50;23,19
Santa Maria de Palautordera;899;356;4,94;39,60
Garriga, la;1269;347;4,81;27,34
Cardedeu;1164;325;4,51;27,92
Montornès del Vallès;1811;319;4,42;17,61
Parets del Vallès;1294;315;4,37;24,34
Caldes de Montbui;1417;255;3,54;18,00
Franqueses del Vallès, les;2200;244;3,38;11,09
Ametlla del Vallès, l';513;233;3,23;45,42
Llinars del Vallès;829;204;2,83;24,61
Bigues i Riells del Fai;419;166;2,30;39,62
Roca del Vallès, la;499;159;2,20;31,86
Llagosta, la;1640;155;2,15;9,45
Canovelles;3207;155;2,15;4,83
Lliçà d'Amunt;489;137;1,90;28,02
Sant Pere de Vilamajor;236;125;1,73;52,97
Sant Fost de Campsentelles;372;124;1,72;33,33
Sant Feliu de Codines;610;120;1,66;19,67
Vallgorguina;193;116;1,61;60,10
Montmeló;649;101;1,40;15,56
Sant Antoni de Vilamajor;332;93;1,29;28,01
Sant Esteve de Palautordera;223;92;1,28;41,26
Vilanova del Vallès;243;85;1,18;34,98
Santa Eulàlia de Ronçana;273;76;1,05;27,84
Vallromanes;147;73;1,01;49,66
Cànoves i Samalús;134;70;0,97;52,24
Lliçà de Vall;187;66;0,92;35,29
Aiguafreda;128;35;0,49;27,34
Martorelles;284;29;0,40;10,21
Gualba;96;29;0,40;30,21
Campins;50;23;0,32;46,00
Vilalba Sasserra;80;21;0,29;26,25
Tagamanent;36;20;0,28;55,56
Figaró-Montmany;118;18;0,25;15,25
Fogars de Montclús;19;10;0,14;52,63
Santa Maria de Martorelles;21;9;0,12;42,86
Montseny;13;5;0,07;38,46
Vallès Oriental;39088;7213;100,00;18,45

