Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;287;261;548;12,69;3,66
De 5 a 9 anys;149;123;272;6,30;1,82
De 10 a 14 anys;145;146;291;6,74;1,95
De 15 a 19 anys;128;103;231;5,35;1,54
De 20 a 24 anys;180;128;308;7,13;2,06
De 25 a 29 anys;346;172;518;12,00;3,46
De 30 a 34 anys;522;168;690;15,98;4,61
De 35 a 39 anys;445;160;605;14,01;4,04
De 40 a 44 anys;321;95;416;9,63;2,78
De 45 a 49 anys;159;48;207;4,79;1,38
De 50 a 54 anys;97;34;131;3,03;0,88
De 55 a 59 anys;33;14;47;1,09;0,31
De 60 a 64 anys;11;10;21;0,49;0,14
De 65 a 69 anys;..;..;16;0,37;0,11
De 70 a 74 anys;..;..;7;0,16;0,05
De 75 a 79 anys;..;..;5;0,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2835;1483;4318;100,00;28,86
%;65,66;34,34;100,00;;

