Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;33;67;6,03;0,77
De 5 a 9 anys;26;26;52;4,68;0,60
De 10 a 14 anys;20;17;37;3,33;0,42
De 15 a 19 anys;31;12;43;3,87;0,49
De 20 a 24 anys;75;10;85;7,65;0,97
De 25 a 29 anys;92;18;110;9,90;1,26
De 30 a 34 anys;88;37;125;11,25;1,43
De 35 a 39 anys;111;40;151;13,59;1,73
De 40 a 44 anys;135;33;168;15,12;1,93
De 45 a 49 anys;102;27;129;11,61;1,48
De 50 a 54 anys;62;11;73;6,57;0,84
De 55 a 59 anys;33;4;37;3,33;0,42
De 60 a 64 anys;..;..;22;1,98;0,25
De 65 a 69 anys;..;..;8;0,72;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;837;274;1111;100,00;12,74
%;75,34;24,66;100,00;;

