Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;176;148;324;8,53;0,69
De 5 a 9 años;116;88;204;5,37;0,43
De 10 a 14 años;87;66;153;4,03;0,33
De 15 a 20 años;118;84;202;5,32;0,43
De 20 a 24 años;217;149;366;9,63;0,78
De 25 a 29 años;326;163;489;12,87;1,04
De 30 a 34 años;479;184;663;17,45;1,41
De 35 a 39 años;363;155;518;13,64;1,10
De 40 a 44 años;266;141;407;10,71;0,87
De 44 a 49 años;155;80;235;6,19;0,50
De 50 a 54 años;79;39;118;3,11;0,25
De 55 a 59 años;38;23;61;1,61;0,13
De 60 a 64 años;15;16;31;0,82;0,07
De 65 a 69 años;7;7;14;0,37;0,03
De 70 a 74 años;..;..;7;0,18;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2449;1350;3799;100,00;8,08
%;64,46;35,54;100,00;;

